﻿No.,組織名,データセット名,リソース名,登録日,更新日,ダウンロード数
1,行政管理課,平成26年度　指定管理者制度導入施設一覧,平成26年度　指定管理者制度導入施設一覧_xls,"2015/10/20 22:19","2016/3/22 13:35",0
2,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_csv,"2015/10/20 22:22","2016/3/22 13:34",0
3,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_json,"2015/10/20 22:22","2016/3/22 13:34",0
4,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,"2015/10/20 22:22","2016/3/22 13:34",0
5,行政管理課,平成28年度　指定管理者制度導入施設一覧,平成28年度　指定管理者制度導入施設一覧_xlsx,"2016/3/22 13:42","2016/3/22 14:20",1
6,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_csv,"2016/3/22 13:50","2016/3/22 13:50",1
7,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_json,"2016/3/22 13:50","2016/3/22 13:50",0
8,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,"2016/3/22 13:50","2016/3/22 13:50",0
9,政策法務課,平成27年　静岡市告示番号簿,静岡市告示番号簿平成27年_xls,"2015/10/20 22:18","2015/10/20 22:18",0
10,政策法務課,平成27年　静岡市訓令番号簿,静岡市訓令番号簿平成27年_xls,"2015/10/20 22:22","2015/10/20 22:22",1
11,政策法務課,平成27年　静岡市規則番号簿,静岡市規則番号簿平成27年_xls,"2015/10/20 22:23","2015/10/20 22:23",0
12,政策法務課,平成27年　静岡市条例番号簿,静岡市条例番号簿平成27年_xls,"2015/10/20 22:18","2015/10/20 22:18",0
13,政策法務課,平成25年度情報公開制度の運用状況,平成25年度情報公開制度の運用状況,"2015/10/20 22:09","2015/10/20 22:09",1
14,政策法務課,平成28年条例等令達番号簿,平成28年条例等令達番号簿,"2016/5/16 9:20","2017/1/5 17:09",4
15,広報課,写真データ（オクシズ）,リバウェル井川01_JPG,"2015/10/20 22:18","2015/10/22 9:12",1
16,広報課,写真データ（オクシズ）,リバウェル井川05_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
17,広報課,写真データ（オクシズ）,リバウェル井川06_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
18,広報課,写真データ（オクシズ）,リバウェル井川07_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
19,広報課,写真データ（オクシズ）,リバウェル井川08_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
20,広報課,写真データ（オクシズ）,リバウェル井川09_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
21,広報課,写真データ（オクシズ）,リバウェル井川16_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
22,広報課,写真データ（オクシズ）,リバウェル井川17_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
23,広報課,写真データ（オクシズ）,リバウェル井川18_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
24,広報課,写真データ（オクシズ）,リバウェル井川19_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
25,広報課,写真データ（オクシズ）,リバウェル井川20_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
26,広報課,写真データ（オクシズ）,井川01_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
27,広報課,写真データ（オクシズ）,井川02_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
28,広報課,写真データ（オクシズ）,井川03_JPG,"2015/10/20 22:18","2015/10/20 22:18",0
29,広報課,写真データ（三保松原）,"三保松原 (1)_JPG","2015/10/22 8:29","2015/10/22 8:30",2
30,広報課,写真データ（三保松原）,"三保松原 (2)_JPG","2015/10/22 9:01","2015/10/22 9:01",0
31,広報課,写真データ（三保松原）,"三保松原 (3)_JPG","2015/10/22 10:59","2015/10/22 13:53",0
32,広報課,写真データ（三保松原）,"三保松原 (4)_JPG","2015/10/22 11:04","2015/10/22 13:53",4
33,広報課,写真データ（三保松原）,"三保松原 (5)_JPG","2015/10/22 11:37","2015/10/22 13:54",0
34,広報課,写真データ（三保松原）,"三保松原 (7)_JPG","2015/10/22 11:39","2015/10/22 13:54",1
35,広報課,写真データ（三保松原）,"三保松原 (8)_JPG","2015/10/22 11:40","2015/10/22 13:56",1
36,広報課,写真データ（三保松原）,"三保松原 (9)_JPG","2015/10/22 11:41","2015/10/22 13:57",2
37,広報課,写真データ（三保松原）,"三保松原 (10)_JPG","2015/10/22 11:43","2015/10/22 13:57",0
38,広報課,写真データ（三保松原）,"三保松原 (11)_JPG","2015/10/22 11:44","2015/10/22 13:58",0
39,広報課,写真データ（三保松原）,"三保松原 (12)_JPG","2015/10/22 11:46","2015/10/22 13:58",0
40,広報課,写真データ（三保松原）,"三保松原 (13)_JPG","2015/10/22 11:48","2015/10/22 13:59",0
41,広報課,写真データ（南アルプス）,"南アルプス (1)_JPG","2015/10/22 9:46","2015/10/22 9:46",0
42,広報課,写真データ（南アルプス）,"南アルプス (2)_JPG","2015/10/22 9:46","2015/10/22 9:46",0
43,広報課,写真データ（南アルプス）,"南アルプス (3)_JPG","2015/10/22 9:47","2015/10/22 9:47",0
