﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
221007,2210070001,静岡県,静岡市,平成28年条例等令達番号簿,平成28年の条例、規則、訓令及び告示の番号及び公布日について掲載します。,xls,地域・行政,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/28-reitatsubangobo,有,"CC BYに準拠。",2016/5/16,2016/5/16,
221007,2210070002,静岡県,静岡市,令和２年条例等令達番号簿,令和２年の条例、規則、訓令、及び告示の番号及び公布日について掲載します。,csv,地域・行政,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/1581466391,有,"CC BYに準拠。",2020/2/12,2021/5/28,
221007,2210070003,静岡県,静岡市,平成27年　静岡市条例番号簿,条例番号、公布日、件名、主管課,xls,その他,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/h27-joureibangoubo,有,"CC BYに準拠。",2015/10/20,2015/10/21,
221007,2210070004,静岡県,静岡市,平成27年　静岡市規則番号簿,規則番号、公布日、件名、主管課,xls,その他,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/h27-kisokubangoubo,有,"CC BYに準拠。",2015/10/20,2015/10/21,
221007,2210070005,静岡県,静岡市,平成27年　静岡市訓令番号簿,訓令番号、令達日、件名、主管課,xls,その他,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/h27-kunreibangoubo,有,"CC BYに準拠。",2015/10/20,2015/10/21,
221007,2210070006,静岡県,静岡市,令和３年条例等令達番号簿,令和３年の条例、規則、訓令、及び告示の番号及び公布日について掲載します。,csv,地域・行政,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/1622186337,有,"CC BYに準拠。",2021/5/28,2022/1/4,
221007,2210070007,静岡県,静岡市,平成30年条例等令達番号簿,平成30年の条例、規則、訓令及び告示の番号及び公布日について掲載します。,xls,地域・行政,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/1518525302,有,"CC BYに準拠。",2018/2/13,2019/1/21,
221007,2210070008,静岡県,静岡市,平成29年条例等令達番号簿,平成29年の条例、規則、訓令及び告示の番号及び公布日について掲載します。,xls,地域・行政,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/1489028002,有,"CC BYに準拠。",2017/3/9,2018/2/13,
221007,2210070009,静岡県,静岡市,令和元年（平成31年）条例等令達番号簿,令和元年（平成31年）の条例、規則、訓令及び告示の番号及び公布日について掲載します。,xls,地域・行政,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/1548029360,有,"CC BYに準拠。",2019/1/21,2020/1/17,
221007,2210070010,静岡県,静岡市,平成27年　静岡市告示番号簿,告示番号、公布日、件名、主管課,xls,その他,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/h27-kokuzibangoubo,有,"CC BYに準拠。",2015/10/20,2015/10/21,
221007,2210070011,静岡県,静岡市,静岡市新型コロナウイルスコールセンター相談件数,静岡市内の新型コロナコールセンターへの相談件数です。,"csv,json,rdf","安心・安全,医療・福祉",社会保障・衛生,,https://dataset.city.shizuoka.jp/dataset/1589367052,有,"CC BYに準拠。",2020/5/13,2023/3/3,
221007,2210070012,静岡県,静岡市,写真データ（お茶）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-tea,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070013,静岡県,静岡市,静岡市新型コロナウイルス陽性者属性,静岡市内の新型コロナウイルスの陽性者属性です。,"csv,json,rdf","安心・安全,医療・福祉",社会保障・衛生,,https://dataset.city.shizuoka.jp/dataset/1589801834,有,"CC BYに準拠。",2020/6/5,2022/9/5,
221007,2210070014,静岡県,静岡市,写真データ（日本平）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-nihondaira,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070015,静岡県,静岡市,静岡市新型コロナウイルス検査実施人数,静岡市内の新型コロナウイルスの検査実施人数です,"csv,json,rdf","安心・安全,医療・福祉",社会保障・衛生,,https://dataset.city.shizuoka.jp/dataset/1589884392,有,"CC BYに準拠。",2020/5/19,2023/3/3,
221007,2210070016,静岡県,静岡市,写真データ（駿府城公園）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-sunpujo-park,有,"CC BYに準拠。",2015/10/21,2021/7/7,
221007,2210070017,静岡県,静岡市,写真データ（さった峠）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-sattatoge,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070018,静岡県,静岡市,写真データ（市の花・木・鳥）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-symbol,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070019,静岡県,静岡市,写真データ（しずおか×カンヌウイーク）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-cannes-week,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070020,静岡県,静岡市,写真データ（南アルプス）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-minamialps,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070021,静岡県,静岡市,写真データ（静岡まつり）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-shizuokamatsuri,有,"CC BYに準拠。",2015/10/21,2015/10/22,
