﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数
1,行政管理課,平成26年度　指定管理者制度導入施設一覧,平成26年度　指定管理者制度導入施設一覧_xls,公開,42297.93014,42451.5662,0
2,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_csv,公開,42297.93204,42451.56559,0
3,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_json,公開,42297.93205,42451.56559,0
4,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,公開,42297.93206,42451.5656,0
5,行政管理課,平成28年度　指定管理者制度導入施設一覧,平成28年度　指定管理者制度導入施設一覧_xlsx,公開,42451.57118,42451.59722,0
6,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_csv,公開,42451.5769,42451.5769,0
7,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_json,公開,42451.5769,42451.5769,0
8,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,公開,42451.57691,42451.57691,0
9,政策法務課,平成27年　静岡市告示番号簿,静岡市告示番号簿平成27年_xls,公開,42297.92924,42297.92924,0
10,政策法務課,平成27年　静岡市訓令番号簿,静岡市訓令番号簿平成27年_xls,公開,42297.93209,42297.93209,0
11,政策法務課,平成27年　静岡市規則番号簿,静岡市規則番号簿平成27年_xls,公開,42297.93287,42297.93287,0
12,政策法務課,平成27年　静岡市条例番号簿,静岡市条例番号簿平成27年_xls,公開,42297.92946,42297.92946,0
13,政策法務課,平成25年度情報公開制度の運用状況,平成25年度情報公開制度の運用状況,公開,42297.923,42297.923,0
14,政策法務課,平成28年条例等令達番号簿,平成28年条例等令達番号簿,公開,42506.38905,42740.71465,0
15,政策法務課,平成29年条例等令達番号簿,"平成29年条例等令達番号簿 ",公開,42803.49854,43144.89905,0
16,政策法務課,平成30年条例等令達番号簿,"平成30年条例等令達番号簿 ",公開,43144.90235,43257.43978,3
17,広報課,写真データ（オクシズ）,リバウェル井川01_JPG,公開,42297.92948,42299.38402,0
18,広報課,写真データ（オクシズ）,リバウェル井川05_JPG,公開,42297.9295,42297.9295,0
19,広報課,写真データ（オクシズ）,リバウェル井川06_JPG,公開,42297.9295,42297.9295,0
20,広報課,写真データ（オクシズ）,リバウェル井川07_JPG,公開,42297.92951,42297.92951,0
21,広報課,写真データ（オクシズ）,リバウェル井川08_JPG,公開,42297.92953,42297.92953,0
22,広報課,写真データ（オクシズ）,リバウェル井川09_JPG,公開,42297.92953,42297.92953,0
23,広報課,写真データ（オクシズ）,リバウェル井川16_JPG,公開,42297.92958,42297.92958,0
24,広報課,写真データ（オクシズ）,リバウェル井川17_JPG,公開,42297.92958,42297.92958,0
25,広報課,写真データ（オクシズ）,リバウェル井川18_JPG,公開,42297.92959,42297.92959,0
26,広報課,写真データ（オクシズ）,リバウェル井川19_JPG,公開,42297.92961,42297.92961,0
27,広報課,写真データ（オクシズ）,リバウェル井川20_JPG,公開,42297.92962,42297.92962,0
28,広報課,写真データ（オクシズ）,井川01_JPG,公開,42297.92963,42297.92963,0
29,広報課,写真データ（オクシズ）,井川02_JPG,公開,42297.92964,42297.92964,0
30,広報課,写真データ（オクシズ）,井川03_JPG,公開,42297.92964,42297.92964,0
31,広報課,写真データ（三保松原）,"三保松原 (1)_JPG",公開,42299.35384,42299.35462,0
32,広報課,写真データ（三保松原）,"三保松原 (2)_JPG",公開,42299.37588,42299.3761,0
33,広報課,写真データ（三保松原）,"三保松原 (3)_JPG",公開,42299.45765,42299.5787,0
34,広報課,写真データ（三保松原）,"三保松原 (4)_JPG",公開,42299.46142,42299.57902,2
35,広報課,写真データ（三保松原）,"三保松原 (5)_JPG",公開,42299.48468,42299.57927,1
36,広報課,写真データ（三保松原）,"三保松原 (7)_JPG",公開,42299.48549,42299.57958,1
37,広報課,写真データ（三保松原）,"三保松原 (8)_JPG",公開,42299.48631,42299.58104,0
38,広報課,写真データ（三保松原）,"三保松原 (9)_JPG",公開,42299.48725,42299.58134,0
39,広報課,写真データ（三保松原）,"三保松原 (10)_JPG",公開,42299.48819,42299.58182,0
40,広報課,写真データ（三保松原）,"三保松原 (11)_JPG",公開,42299.48911,42299.58204,0
41,広報課,写真データ（三保松原）,"三保松原 (12)_JPG",公開,42299.49076,42299.5824,1
42,広報課,写真データ（三保松原）,"三保松原 (13)_JPG",公開,42299.49183,42299.58269,0
43,広報課,写真データ（南アルプス）,"南アルプス (1)_JPG",公開,42299.40729,42299.40729,0
44,広報課,写真データ（南アルプス）,"南アルプス (2)_JPG",公開,42299.40752,42299.40752,0
45,広報課,写真データ（南アルプス）,"南アルプス (3)_JPG",公開,42299.40773,42299.40773,0
46,広報課,写真データ（南アルプス）,"南アルプス (4)_JPG",公開,42299.40796,42299.40796,0
47,広報課,写真データ（南アルプス）,"南アルプス (5)_JPG",公開,42299.40819,42299.40819,0
48,広報課,写真データ（南アルプス）,"南アルプス (6)_JPG",公開,42299.40844,42299.40844,0
49,広報課,写真データ（南アルプス）,"南アルプス (7)_JPG",公開,42299.40866,42299.40866,0
50,広報課,写真データ（南アルプス）,"南アルプス (8)_JPG",公開,42299.40896,42299.40896,0
