﻿施設区分名,施設詳細名,設置施設名,設置場所,休止施設,類別,品名,数量,タンク容量（KL）,タンク容量（L）
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,3石・非　重油,8313000,8313,8313000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,3石・非　重油,8313000,8313,8313000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,3石・非　重油,8000000,8000,8000000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,2石・非　軽油,1595000,1595,1595000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,3石・非　重油,1595000,1595,1595000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,1石・非　廃油,1788000,1788,1788000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,2石・非　軽油,1778000,1758,1758000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,3石・非　重油,1793000,1793,1793000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,1石・非　ナフサ,1811000,1811,1811000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,1石・非　ガソリン,1650000,1650,1650000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,2石・非　軽油,2617000,2617,2617000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,1石・非　ガソリン,2412000,2412,2412000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,2石・非　灯油,2657000,2657,2657000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,2石・非　灯油,2657000,2657,2657000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,1石・非　ガソリン,4448000,4448,4448000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,1石・非　ガソリン,4448000,4448,4448000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,1石・非　ガソリン,4448000,4628,4628000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,2石・非　軽油,3734000,3734,3734000
特定屋外タンク,特定屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,3石・非　重油,3994000,3994,3994000
屋外タンク貯蔵所,屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,第三石油類（非水溶性）その他,460000,460,460000
屋外タンク貯蔵所,屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,第三石油類（非水溶性）その他,461000,461,461000
屋外タンク貯蔵所,屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,第二石油類（非水溶性）その他,462000,462,462000
屋外タンク貯蔵所,屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,3石・非　重油,46000,46,46000
屋外タンク貯蔵所,屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,第二石油類（非水溶性）その他,15000,15,15000
屋内貯蔵所,屋内貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,特殊引火物,60,,
一般取扱所,一般取扱所充てん,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,第一石油類（非水溶性）,500000,,
一般取扱所,一般取扱所充てん,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,1石・非　ガソリン,2000000,,
一般取扱所,一般取扱所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,3石・非　重油,1500000,,
一般取扱所,一般取扱所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,3石・非　重油,2900000,,
一般取扱所,一般取扱所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,第一石油類（非水溶性）,7700000,,
一般取扱所,一般取扱所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,第一石油類（非水溶性）,7700000,,
