番号,月日,件名,主管課
1,1.18,静岡市健康増進法施行細則の一部を改正する規則,食品衛生課
2,1.20,静岡市消防本部及び消防署の設置等に関する条例の一部を改正する条例の施行期日を定める規則,消防総務課
3,1.25,静岡市興行場法施行細則の一部を改正する規則,生活衛生課
4,1.25,静岡市旅館業法等の施行に関する規則の一部を改正する規則,生活衛生課
5,1.25,静岡市公衆浴場法等の施行に関する規則の一部を改正する規則,生活衛生課
6,1.25,静岡市クリーニング業法施行細則の一部を改正する規則,生活衛生課
7,1.25,静岡市理容師法施行細則の一部を改正する規則,生活衛生課
8,1.25,静岡市美容師法施行細則の一部を改正する規則,生活衛生課
9,1.25,静岡市食品衛生法等の施行に関する規則の一部を改正する規則,食品衛生課
10,2.8,静岡市あさはた緑地交流広場条例の施行期日を定める規則,緑地政策課
11,3.1,静岡市児童館条例の一部を改正する条例の施行期日を定める規則,子ども未来課
12,3.11,静岡市立こども園条例施行規則の一部を改正する規則,こども園課
13,3.17,静岡市児童発達支援センター条例施行規則の一部を改正する規則,障害福祉企画課
14,3.17,静岡市工芸と歴史の体験施設「駿府匠宿」条例施行規則の一部を改正する規則,産業振興課
15,3.17,静岡市子ども・子育て支援法等施行細則の一部を改正する規則,幼保支援課
16,3.17,静岡市事務分掌規則の一部を改正する規則,総務課
17,3.17,静岡市区役所事務分掌規則の一部を改正する規則,総務課
18,3.17,静岡市福祉事務所事務分掌規則の一部を改正する規則,総務課
19,3.17,静岡市保健所事務分掌規則の一部を改正する規則,総務課
20,3.17,静岡市児童相談所事務分掌規則の一部を改正する規則,総務課
21,3.17,静岡市消防局の組織等に関する規則の一部を改正する規則,消防総務課
22,3.26,静岡市消防局長事務専決規則の一部を改正する規則,消防総務課
23,3.26,静岡市消防職員の職名及び消防吏員の階級に関する規則の一部を改正する規則,消防総務課
24,3.26,市長の職務を代理する副市長の順序を定める規則及び静岡市副市長事務分担規則の一部を改正する規則,総務課
25,3.26,静岡市老人福祉法施行細則の一部を改正する規則,高齢者福祉課
26,3.26,静岡市建築物のエネルギー消費性能の向上に関する法律施行細則の一部を改正する規則,建築指導課
27,3.30,静岡市道路の構造の技術的基準を定める条例施行規則の一部を改正する規則,道路計画課
28,3.30,静岡市火災予防条例施行規則の一部を改正する規則,予防課
29,3.30,静岡市介護保険条例等施行規則の一部を改正する規則,介護保険課
30,3.30,静岡市静岡都心における歴史まちづくりグランドデザイン検討に係る臨時的事務を処理するための附属機関に関する細目を定める規則,企画課
31,3.30,静岡市会計規則の一部を改正する規則,静岡会計課
32,3.30,静岡市会計管理者の補助組織に関する規則の一部を改正する規則,静岡会計課
33,3.30,静岡市立こども園条例施行規則の一部を改正する規則,こども園課
34,3.30,待機児童園条例施行規則の一部を改正する規則,こども園課
35,3.30,静岡市市民参画の推進に関する条例施行規則の一部を改正する規則,企画課
36,3.30,静岡市国民健康保険条例等施行規則の一部を改正する規則,保険年金管理課
37,3.30,静岡市心身障害者ケアセンター条例施行規則の一部を改正する規則,障害福祉企画課
38,3.30,静岡市重度障害者生活訓練ホーム条例施行規則の一部を改正する規則,障害福祉企画課
39,3.30,静岡市児童手当法施行細則の一部を改正する規則,子ども家庭課
40,3.30,静岡市都市公園条例施行規則の一部を改正する規則,歴史文化課
