﻿実施_年月日,全国地方公共団体コード,都道府県名,市区町村名,検査実施_人数,備考
2020/1/30,221007,静岡県,静岡市,1,再検査や治癒の確認に係る検査人数も含んでいる。
2020/1/31,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/1,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/2,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/3,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/4,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/5,221007,静岡県,静岡市,1,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/6,221007,静岡県,静岡市,1,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/7,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/8,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/9,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/10,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/11,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/12,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/13,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/14,221007,静岡県,静岡市,3,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/15,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/16,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/17,221007,静岡県,静岡市,2,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/18,221007,静岡県,静岡市,5,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/19,221007,静岡県,静岡市,4,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/20,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/21,221007,静岡県,静岡市,6,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/22,221007,静岡県,静岡市,1,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/23,221007,静岡県,静岡市,2,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/24,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/25,221007,静岡県,静岡市,8,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/26,221007,静岡県,静岡市,4,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/27,221007,静岡県,静岡市,5,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/28,221007,静岡県,静岡市,7,再検査や治癒の確認に係る検査人数も含んでいる。
2020/2/29,221007,静岡県,静岡市,2,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/1,221007,静岡県,静岡市,1,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/2,221007,静岡県,静岡市,3,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/3,221007,静岡県,静岡市,12,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/4,221007,静岡県,静岡市,24,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/5,221007,静岡県,静岡市,6,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/6,221007,静岡県,静岡市,5,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/7,221007,静岡県,静岡市,18,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/8,221007,静岡県,静岡市,11,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/9,221007,静岡県,静岡市,16,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/10,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/11,221007,静岡県,静岡市,10,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/12,221007,静岡県,静岡市,11,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/13,221007,静岡県,静岡市,2,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/14,221007,静岡県,静岡市,3,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/15,221007,静岡県,静岡市,1,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/16,221007,静岡県,静岡市,2,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/17,221007,静岡県,静岡市,3,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/18,221007,静岡県,静岡市,8,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/19,221007,静岡県,静岡市,2,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/20,221007,静岡県,静岡市,4,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/21,221007,静岡県,静岡市,0,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/22,221007,静岡県,静岡市,1,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/23,221007,静岡県,静岡市,1,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/24,221007,静岡県,静岡市,1,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/25,221007,静岡県,静岡市,7,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/26,221007,静岡県,静岡市,4,再検査や治癒の確認に係る検査人数も含んでいる。
2020/3/27,221007,静岡県,静岡市,6,再検査や治癒の確認に係る検査人数も含んでいる。
