﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),設置位置,緯度,経度,高度の種別,高度の値,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,バリアフリートイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考,多機能トイレ数
221007,1,静岡県静岡市,てしゃまんくの里,テシャマンクンノサト,,221007,,静岡市葵区田代650,,静岡市葵区田代650,,,,駐車場横に併設,35.258556,138.2345,,,4,,,,4,,,,,,,有,無,無,0:00,24:00:00,,,,,1
221007,2,静岡県静岡市,南アルプスユネスコエコパーク井川ビジターセンター,ミナミアルプスユネスコエコパークイカワビジターセンター,,221007,,静岡市葵区井川964,,静岡市葵区井川964,,,,ビジターセンターに併設,35.223778,138.243028,,,6,,,,3,,,,,,,有,無,無,0:00,24:00:00,,,,,1
221007,3,静岡県静岡市,アルプスの里,アルプスノサト,,221007,,静岡市葵区井川2765-1,,静岡市葵区井川2765-1,,,,駐車場横に併設,35.218583,138.227083,,,3,,,,2,,,,,,,無,無,無,0:00,24:00:00,,,,,0
221007,4,静岡県静岡市,富士見峠駐車場,フジミトウゲチュウシャジョウ,,221007,,静岡市葵区井川,,静岡市葵区井川,,,,駐車場横に併設,35.186944,138.249861,,,5,,,,3,,,,,,,有,無,無,0:00,24:00:00,,,,,1
221007,5,静岡県静岡市,横沢観光トイレ,ヨコサワカンコウトイレ,,221007,,静岡市葵区横沢214-2,,静岡市葵区横沢214-2,,,,駐車場横に併設,35.133889,138.2865,,,5,,,,4,,,,,,,有,有,有,0:00,24:00:00,,,,,1
221007,6,静岡県静岡市,玄国茶屋,ゲンコクチャヤ,,221007,,静岡市葵区湯ノ島302-1,,静岡市葵区湯ノ島302-1,,,,駐車場横に併設,35.107194,138.227028,,,3,,,,2,,,,,,,有,有,有,0:00,24:00:00,,,,,1
221007,7,静岡県静岡市,杉尾はなのき展望休憩所,スギオハナノキテンボウキュウケイジョ,,221007,,静岡市葵区杉尾73-29,,静岡市葵区杉尾73-29,,,,駐車場横に併設,35.078278,138.203167,,,2,,,,1,,,,,,,有,無,無,0:00,24:00:00,,,,,1
221007,8,静岡県静岡市,きよさわ里の駅,キヨサワサトノエキ,,221007,,静岡市葵区相俣200,,静岡市葵区相俣200,,,,物販施設内,35.030972,138.243333,,,1,,,,1,,,,,,,有,無,無,0:00,24:00:00,,,,,1
221007,9,静岡県静岡市,わらびこ,ワラビコ,,221007,,静岡市葵区大原1834,,静岡市葵区大原1834,,,,駐車場横に併設,35.01375,138.271,,,3,,,,2,,,,,,,有,有,無,0:00,24:00:00,,,,,1
221007,10,静岡県静岡市,足久保観光トイレ,アシクボカンコウトイレ,,221007,,静岡市葵区足久保奥組,,静岡市葵区足久保奥組,,,,駐車場横に併設,35.07325,138.305944,,,4,,,,2,,,,,,,有,有,無,0:00,24:00:00,,,,,1
221007,11,静岡県静岡市,下みちの休憩所,シモミチノキュケイジョ,,221007,,静岡市葵区下,,静岡市葵区下,,,,駐車場横に併設,35.031167,138.379389,,,3,,,,5,,,,,,,有,無,無,0:00,24:00:00,,,,,1
