﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数,
1,行政管理課,平成26年度　指定管理者制度導入施設一覧,平成26年度　指定管理者制度導入施設一覧_xls,公開,"2015/10/20 22:19:24","2016/03/22 13:35:20",0,
2,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_csv,公開,"2015/10/20 22:22:08","2016/03/22 13:34:27",0,
3,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_json,公開,"2015/10/20 22:22:09","2016/03/22 13:34:27",0,
4,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,公開,"2015/10/20 22:22:10","2016/03/22 13:34:28",0,
5,行政管理課,平成28年度　指定管理者制度導入施設一覧,平成28年度　指定管理者制度導入施設一覧_xlsx,公開,"2016/03/22 13:42:30","2016/03/22 14:20:00",0,
6,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_csv,公開,"2016/03/22 13:50:44","2016/03/22 13:50:44",0,
7,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_json,公開,"2016/03/22 13:50:44","2016/03/22 13:50:44",0,
8,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,公開,"2016/03/22 13:50:45","2016/03/22 13:50:45",0,
9,政策法務課,平成27年　静岡市告示番号簿,静岡市告示番号簿平成27年_xls,公開,"2015/10/20 22:18:06","2015/10/20 22:18:06",0,
10,政策法務課,平成27年　静岡市訓令番号簿,静岡市訓令番号簿平成27年_xls,公開,"2015/10/20 22:22:13","2015/10/20 22:22:13",0,
11,政策法務課,平成27年　静岡市規則番号簿,静岡市規則番号簿平成27年_xls,公開,"2015/10/20 22:23:20","2015/10/20 22:23:20",0,
12,政策法務課,平成27年　静岡市条例番号簿,静岡市条例番号簿平成27年_xls,公開,"2015/10/20 22:18:25","2015/10/20 22:18:25",0,
13,政策法務課,平成25年度情報公開制度の運用状況,平成25年度情報公開制度の運用状況,公開,"2015/10/20 22:09:07","2015/10/20 22:09:07",0,
14,政策法務課,平成28年条例等令達番号簿,平成28年条例等令達番号簿,公開,"2016/05/16 09:20:14","2017/01/05 17:09:06",1,
15,政策法務課,平成29年条例等令達番号簿,"平成29年条例等令達番号簿 ",公開,"2017/03/09 11:57:54","2018/02/13 21:34:38",0,
16,政策法務課,平成30年条例等令達番号簿,"平成30年条例等令達番号簿 ",公開,"2018/02/13 21:39:23","2019/01/21 09:25:51",1,
17,政策法務課,平成31年条例等令達番号簿,平成31年条例等令達番号簿,公開,"2019/01/21 09:24:49","2019/01/21 09:26:12",2,
18,広報課,写真データ（オクシズ）,リバウェル井川01_JPG,公開,"2015/10/20 22:18:27","2015/10/22 09:12:59",0,
19,広報課,写真データ（オクシズ）,リバウェル井川05_JPG,公開,"2015/10/20 22:18:29","2015/10/20 22:18:29",0,
20,広報課,写真データ（オクシズ）,リバウェル井川06_JPG,公開,"2015/10/20 22:18:29","2015/10/20 22:18:29",0,
21,広報課,写真データ（オクシズ）,リバウェル井川07_JPG,公開,"2015/10/20 22:18:30","2015/10/20 22:18:30",0,
22,広報課,写真データ（オクシズ）,リバウェル井川08_JPG,公開,"2015/10/20 22:18:31","2015/10/20 22:18:31",0,
23,広報課,写真データ（オクシズ）,リバウェル井川09_JPG,公開,"2015/10/20 22:18:31","2015/10/20 22:18:31",0,
24,広報課,写真データ（オクシズ）,リバウェル井川16_JPG,公開,"2015/10/20 22:18:36","2015/10/20 22:18:36",0,
25,広報課,写真データ（オクシズ）,リバウェル井川17_JPG,公開,"2015/10/20 22:18:36","2015/10/20 22:18:36",0,
26,広報課,写真データ（オクシズ）,リバウェル井川18_JPG,公開,"2015/10/20 22:18:37","2015/10/20 22:18:37",0,
27,広報課,写真データ（オクシズ）,リバウェル井川19_JPG,公開,"2015/10/20 22:18:38","2015/10/20 22:18:38",0,
28,広報課,写真データ（オクシズ）,リバウェル井川20_JPG,公開,"2015/10/20 22:18:39","2015/10/20 22:18:39",0,
29,広報課,写真データ（オクシズ）,井川01_JPG,公開,"2015/10/20 22:18:40","2015/10/20 22:18:40",0,
30,広報課,写真データ（オクシズ）,井川02_JPG,公開,"2015/10/20 22:18:41","2015/10/20 22:18:41",0,
31,広報課,写真データ（オクシズ）,井川03_JPG,公開,"2015/10/20 22:18:41","2015/10/20 22:18:41",0,
32,広報課,写真データ（三保松原）,"三保松原 (1)_JPG",公開,"2015/10/22 08:29:32","2015/10/22 08:30:39",1,
33,広報課,写真データ（三保松原）,"三保松原 (2)_JPG",公開,"2015/10/22 09:01:16","2015/10/22 09:01:35",0,
34,広報課,写真データ（三保松原）,"三保松原 (3)_JPG",公開,"2015/10/22 10:59:01","2015/10/22 13:53:20",0,
35,広報課,写真データ（三保松原）,"三保松原 (4)_JPG",公開,"2015/10/22 11:04:27","2015/10/22 13:53:47",0,
36,広報課,写真データ（三保松原）,"三保松原 (5)_JPG",公開,"2015/10/22 11:37:56","2015/10/22 13:54:09",0,
37,広報課,写真データ（三保松原）,"三保松原 (7)_JPG",公開,"2015/10/22 11:39:06","2015/10/22 13:54:36",1,
