﻿区,投票区,投票所,所在地,lat,lng
葵区,第1投票区,静岡市葵区役所,静岡市葵区追手町５番１号,34.975333,138.382759
葵区,第2投票区,番町市民活動センター（旧一番町小体育館）,静岡市葵区一番町５０番地,34.976256,138.372438
葵区,第3投票区,静岡市立新通小学校,静岡市葵区駒形通二丁目４番４７号,34.9701904,138.3771102
葵区,第4投票区,静岡市立駒形小学校,静岡市葵区南安倍二丁目１番１号,34.9615775,138.3731053
葵区,第5投票区,静岡市立田町小学校,静岡市葵区田町五丁目７０番地,34.9673157,138.3668057
葵区,第6投票区,西部生涯学習センター（旧西部公民館）,静岡市葵区田町三丁目４６番地の５,34.970909,138.367371
葵区,第7投票区,静岡市立番町小学校（旧三番町小学校）,静岡市葵区新富町一丁目２３番地の１,34.9752815,138.3689469
葵区,第8投票区,井宮町公会堂,静岡市葵区井宮町２０５番地の１,34.9871467,138.3717908
葵区,第9投票区,静岡市立安西小学校,静岡市葵区安西一丁目９６番地の３,34.980895,138.374294
葵区,第10投票区,静岡県立静岡高等学校,静岡市葵区長谷町６６番地,34.9853025,138.3804484
葵区,第11投票区,静岡市立葵小学校（旧城内小学校）,静岡市葵区城内町７番９号,34.9823445,138.3825177
葵区,第12投票区,静岡市立伝馬町小学校,静岡市葵区伝馬町１４番地の２,34.975096,138.391696
葵区,第13投票区,柚木・宮前自治会公民館,静岡市葵区宮前町１７５番地の１,34.9843,138.4065
葵区,第14投票区,静岡市立千代田小学校,静岡市葵区沓谷五丁目４７番地の１,34.9961517,138.4068596
葵区,第15投票区,東部生涯学習センター（旧東部公民館）,静岡市葵区千代田七丁目８番１５号,35.0014538,138.4059456
葵区,第16投票区,静岡市立竜南小学校,静岡市葵区竜南一丁目２３番１号,34.9990594,138.396316
葵区,第17投票区,静岡市立高等学校,静岡市葵区千代田三丁目１番１号,34.9932407,138.3988243
葵区,第18投票区,静岡市立東中学校,静岡市葵区沓谷一丁目６番１号,34.9858888,138.3971802
葵区,第19投票区,静岡市立横内小学校,静岡市葵区緑町１番１号,34.9860942,138.3928917
葵区,第20投票区,静岡市立安東小学校,静岡市葵区安東三丁目１６番１号,34.9917489,138.3834423
葵区,第21投票区,静岡県立静岡城北高等学校,静岡市葵区北安東二丁目３番１号,34.994893,138.3851282
葵区,第22投票区,静岡市立城北小学校,静岡市葵区北安東四丁目２７番３号,35.0027837,138.3879333
葵区,第23投票区,静岡市立麻機小学校,静岡市葵区有永４２１番地の１,35.025697,138.38949
葵区,第24投票区,北公民館,静岡市葵区北二丁目１９番１２号,35.037349,138.396486
葵区,第25投票区,静岡市立千代田東小学校,静岡市葵区川合三丁目４番１号,35.0058147,138.413867
葵区,第26投票区,上土公民館,静岡市葵区上土二丁目７番７号,35.0015569,138.4153753
葵区,第27投票区,古庄公民館,静岡市葵区古庄二丁目１番８１号,34.9959966,138.4217693
葵区,第28投票区,静岡市立西奈南小学校,静岡市葵区南瀬名町１番２０号,35.002232,138.4226219
葵区,第29投票区,瀬名川公民館,静岡市葵区瀬名川二丁目２５番１５号,35.0072455,138.4284937
葵区,第30投票区,静岡市立西奈中学校,静岡市葵区東瀬名町１４番１号,35.0113561,138.4275187
葵区,第31投票区,西奈生涯学習センター（リンク西奈）,静岡市葵区瀬名二丁目３２番４３号,35.0175663,138.4228135
葵区,第32投票区,静岡市立西奈小学校,静岡市葵区瀬名三丁目２３番１号,35.0231184,138.4220052
葵区,第33投票区,静岡市立北沼上小学校,静岡市葵区北沼上１０２０番地,35.04746,138.4239103
葵区,第34投票区,静岡市立賤機北小学校,静岡市葵区俵沢２３４番地の１,35.1081786,138.3673136
葵区,第35投票区,牛妻自治会・部農会事務所,静岡市葵区牛妻７２６番地の１,35.0588,138.3711
葵区,第36投票区,静岡市立賤機南小学校,静岡市葵区松富三丁目１番４６号,35.0144823,138.3747206
葵区,第37投票区,静岡市立井宮北小学校,静岡市葵区上伝馬２番１号,35.0046502,138.3686989
葵区,第38投票区,静岡市立籠上中学校,静岡市葵区平和二丁目２番１号,34.9918989,138.3666494
葵区,第39投票区,秋山町公民館,静岡市葵区秋山町１番２０号,35.0029337,138.3632272
葵区,第40投票区,アカデ美和／北部生涯学習センター美和分館,静岡市葵区安倍口団地５番１号,35.022256,138.364407
葵区,第41投票区,静岡市立安倍口小学校,静岡市葵区安倍口新田５０番地,35.0223814,138.359808
葵区,第42投票区,静岡市立美和中学校,静岡市葵区足久保口組３２７６番地の２,35.0437925,138.3680015
葵区,第43投票区,静岡市立松野小学校,静岡市葵区松野５９８番地の２,35.076427,138.3673534
葵区,第44投票区,旧足久保小学校（体育館）,静岡市葵区足久保奥組７４１番地の１,35.0609241,138.3382323
葵区,第45投票区,静岡市立水見色小学校,静岡市葵区水見色１０４０番地の３,35.0383415,138.2944869
葵区,第46投票区,静岡市立中藁科小学校,静岡市葵区大原９４２番地の１,35.00975,138.2762038
