﻿No.,組織名,データセット名,リソース名,登録日,更新日,ダウンロード数,
1,行政管理課,指定管理者制度導入施設一覧,指定管理者制度導入施設一覧_xls,"2015/10/20 22:19","2015/10/20 22:19",0,
2,行政管理課,指定管理者制度導入施設一覧【テーブル形式】,指定管理者制度導入施設一覧【テーブル形式】_csv,"2015/10/20 22:22","2015/10/20 22:22",0,
3,行政管理課,指定管理者制度導入施設一覧【テーブル形式】,指定管理者制度導入施設一覧【テーブル形式】_json,"2015/10/20 22:22","2015/10/20 22:22",0,
4,行政管理課,指定管理者制度導入施設一覧【テーブル形式】,指定管理者制度導入施設一覧【テーブル形式】_rdf,"2015/10/20 22:22","2015/10/20 22:22",0,
5,政策法務課,平成27年　静岡市告示番号簿,静岡市告示番号簿平成27年_xls,"2015/10/20 22:18","2015/10/20 22:18",0,
6,政策法務課,平成27年　静岡市訓令番号簿,静岡市訓令番号簿平成27年_xls,"2015/10/20 22:22","2015/10/20 22:22",0,
7,政策法務課,平成27年　静岡市規則番号簿,静岡市規則番号簿平成27年_xls,"2015/10/20 22:23","2015/10/20 22:23",0,
8,政策法務課,平成27年　静岡市条例番号簿,静岡市条例番号簿平成27年_xls,"2015/10/20 22:18","2015/10/20 22:18",0,
9,政策法務課,平成25年度情報公開制度の運用状況,平成25年度情報公開制度の運用状況,"2015/10/20 22:09","2015/10/20 22:09",1,
10,広報課,写真データ（オクシズ）,リバウェル井川01_JPG,"2015/10/20 22:18","2015/10/22 9:12",0,
11,広報課,写真データ（オクシズ）,リバウェル井川02_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
12,広報課,写真データ（オクシズ）,リバウェル井川03_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
13,広報課,写真データ（オクシズ）,リバウェル井川04_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
14,広報課,写真データ（オクシズ）,リバウェル井川05_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
15,広報課,写真データ（オクシズ）,リバウェル井川06_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
16,広報課,写真データ（オクシズ）,リバウェル井川07_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
17,広報課,写真データ（オクシズ）,リバウェル井川08_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
18,広報課,写真データ（オクシズ）,リバウェル井川09_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
19,広報課,写真データ（オクシズ）,リバウェル井川10_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
20,広報課,写真データ（オクシズ）,リバウェル井川11_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
21,広報課,写真データ（オクシズ）,リバウェル井川12_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
22,広報課,写真データ（オクシズ）,リバウェル井川13_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
23,広報課,写真データ（オクシズ）,リバウェル井川14_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
24,広報課,写真データ（オクシズ）,リバウェル井川15_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
25,広報課,写真データ（オクシズ）,リバウェル井川16_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
26,広報課,写真データ（オクシズ）,リバウェル井川17_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
27,広報課,写真データ（オクシズ）,リバウェル井川18_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
28,広報課,写真データ（オクシズ）,リバウェル井川19_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
29,広報課,写真データ（オクシズ）,リバウェル井川20_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
30,広報課,写真データ（オクシズ）,井川01_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
31,広報課,写真データ（オクシズ）,井川02_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
32,広報課,写真データ（オクシズ）,井川03_JPG,"2015/10/20 22:18","2015/10/20 22:18",0,
33,広報課,写真データ（三保松原）,"三保松原 (1)_JPG","2015/10/22 8:29","2015/10/22 8:30",3,
34,広報課,写真データ（三保松原）,"三保松原 (2)_JPG","2015/10/22 9:01","2015/10/22 9:01",1,
35,広報課,写真データ（三保松原）,"三保松原 (3)_JPG","2015/10/22 10:59","2015/10/22 13:53",2,
36,広報課,写真データ（三保松原）,"三保松原 (4)_JPG","2015/10/22 11:04","2015/10/22 13:53",1,
37,広報課,写真データ（三保松原）,"三保松原 (5)_JPG","2015/10/22 11:37","2015/10/22 13:54",3,
38,広報課,写真データ（三保松原）,"三保松原 (7)_JPG","2015/10/22 11:39","2015/10/22 13:54",1,
39,広報課,写真データ（三保松原）,"三保松原 (8)_JPG","2015/10/22 11:40","2015/10/22 13:56",1,
40,広報課,写真データ（三保松原）,"三保松原 (9)_JPG","2015/10/22 11:41","2015/10/22 13:57",1,
41,広報課,写真データ（三保松原）,"三保松原 (10)_JPG","2015/10/22 11:43","2015/10/22 13:57",1,
42,広報課,写真データ（三保松原）,"三保松原 (11)_JPG","2015/10/22 11:44","2015/10/22 13:58",1,
43,広報課,写真データ（三保松原）,"三保松原 (12)_JPG","2015/10/22 11:46","2015/10/22 13:58",1,
44,広報課,写真データ（三保松原）,"三保松原 (13)_JPG","2015/10/22 11:48","2015/10/22 13:59",1,
45,広報課,写真データ（南アルプス）,"南アルプス (1)_JPG","2015/10/22 9:46","2015/10/22 9:46",2,
46,広報課,写真データ（南アルプス）,"南アルプス (2)_JPG","2015/10/22 9:46","2015/10/22 9:46",1,
