﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数
1,行政管理課,平成26年度　指定管理者制度導入施設一覧,平成26年度　指定管理者制度導入施設一覧_xls,公開,"2015/10/20 22:19","2016/3/22 13:35",0
2,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_csv,公開,"2015/10/20 22:22","2016/3/22 13:34",0
3,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_json,公開,"2015/10/20 22:22","2016/3/22 13:34",0
4,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,公開,"2015/10/20 22:22","2016/3/22 13:34",0
5,行政管理課,平成28年度　指定管理者制度導入施設一覧,平成28年度　指定管理者制度導入施設一覧_xlsx,公開,"2016/3/22 13:42","2016/3/22 14:20",0
6,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_csv,公開,"2016/3/22 13:50","2016/3/22 13:50",0
7,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_json,公開,"2016/3/22 13:50","2016/3/22 13:50",0
8,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,公開,"2016/3/22 13:50","2016/3/22 13:50",0
9,政策法務課,平成27年　静岡市告示番号簿,静岡市告示番号簿平成27年_xls,公開,"2015/10/20 22:18","2015/10/20 22:18",2
10,政策法務課,平成27年　静岡市訓令番号簿,静岡市訓令番号簿平成27年_xls,公開,"2015/10/20 22:22","2015/10/20 22:22",0
11,政策法務課,平成27年　静岡市規則番号簿,静岡市規則番号簿平成27年_xls,公開,"2015/10/20 22:23","2015/10/20 22:23",0
12,政策法務課,平成27年　静岡市条例番号簿,静岡市条例番号簿平成27年_xls,公開,"2015/10/20 22:18","2015/10/20 22:18",0
