番号,月日,件名,主管課
1,3.11,静岡市職員の特殊勤務手当に関する条例の一部を改正する条例,人事課
2,3.11,静岡市営住宅条例の一部を改正する条例,住宅政策課
3,3.11,静岡市食品衛生検査施設の設備及び職員の配置に関する基準を定める条例,食品衛生課
4,3.11,静岡市行政手続等における情報通信の技術の利用に関する条例の一部を改正する条例,ICT推進課
5,3.11,静岡市附属機関設置条例の一部を改正する条例,国際交流課
6,3.11,静岡市職員定数条例の一部を改正する条例,総務課
7,3.11,静岡市職員の給与に関する条例の一部を改正する条例,人事課
8,3.11,静岡市会計年度任用職員の給与及び費用弁償に関する条例の一部を改正する条例,人事課
9,3.11,静岡市手数料条例の一部を改正する条例,建築指導課
10,3.11,静岡市介護保険条例の一部を改正する条例,介護保険課
11,3.11,静岡市市民文化会館条例の一部を改正する条例,文化振興課
12,3.11,静岡音楽館条例の一部を改正する条例,文化振興課
13,3.11,静岡市生涯学習施設条例の一部を改正する条例,生涯学習推進課
14,3.11,静岡市立学校等グラウンド夜間照明施設条例の一部を改正する条例,スポーツ振興課
15,3.11,静岡市放課後児童健全育成事業の設備及び運営に関する基準を定める条例の一部を改正する条例,子ども未来課
16,3.11,静岡市都市公園条例の一部を改正する条例,スポーツ振興課
17,3.11,静岡市道路占用料条例の一部を改正する条例,土木管理課
18,3.11,静岡市道路の構造の技術的基準を定める条例の一部を改正する条例,道路計画課
19,3.11,静岡市立学校設置条例の一部を改正する条例,教育総務課
20,3.11,静岡市火災予防条例の一部を改正する条例,予防課
21,3.11,静岡市指定居宅サービス等の事業の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,介護保険課
22,3.11,静岡市指定居宅介護支援等の事業の人員及び運営に関する基準を定める条例の一部を改正する条例,介護保険課
23,3.11,静岡市指定地域密着型サービスの事業の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,介護保険課
24,3.11,静岡市指定介護老人福祉施設の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,介護保険課
25,3.11,静岡市介護老人保健施設の人員、施設及び設備並びに運営に関する基準を定める条例の一部を改正する条例,介護保険課
26,3.11,静岡市介護医療院の人員、施設及び設備並びに運営に関する基準を定める条例の一部を改正する条例,介護保険課
27,3.11,静岡市指定介護療養型医療施設の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,介護保険課
28,3.11,静岡市指定介護予防サービス等の事業の人員、設備及び運営並びに指定介護予防サービス等に係る介護予防のための効果的な支援の方法に関する基準を定める条例の一部を改正する条例,介護保険課
29,3.11,静岡市指定介護予防支援等の事業の人員及び運営並びに指定介護予防支援等に係る介護予防のための効果的な支援の方法に関する基準を定める条例の一部を改正する条例,介護保険課
30,3.11,静岡市指定地域密着型介護予防サービスの事業の人員、設備及び運営並びに指定地域密着型介護予防サービスに係る介護予防のための効果的な支援の方法に関する基準を定める条例の一部を改正する条例,介護保険課
31,3.11,静岡市養護老人ホームの設備及び運営に関する基準を定める条例の一部を改正する条例,高齢者福祉課
32,3.11,静岡市特別養護老人ホームの設備及び運営に関する基準を定める条例の一部を改正する条例,高齢者福祉課
33,3.11,静岡市軽費老人ホームの設備及び運営に関する基準を定める条例の一部を改正する条例,高齢者福祉課
34,3.11,静岡市児童福祉施設の設備及び運営に関する基準を定める条例の一部を改正する条例,障害福祉企画課
35,3.11,静岡市指定障害福祉サービスの事業等の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
36,3.11,静岡市障害福祉サービス事業の設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
37,3.11,静岡市指定障害者支援施設等の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
38,3.11,静岡市障害者支援施設の設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
39,3.11,静岡市指定通所支援の事業等の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
40,3.11,静岡市指定障害児入所施設等の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
