﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数,
1,行政管理課,平成26年度　指定管理者制度導入施設一覧,平成26年度　指定管理者制度導入施設一覧_xls,公開,"2015/10/20 22:19","2016/3/22 13:35",0,
2,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_csv,公開,"2015/10/20 22:22","2016/3/22 13:34",0,
3,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_json,公開,"2015/10/20 22:22","2016/3/22 13:34",0,
4,行政管理課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,公開,"2015/10/20 22:22","2016/3/22 13:34",0,
5,行政管理課,平成28年度　指定管理者制度導入施設一覧,平成28年度　指定管理者制度導入施設一覧_xlsx,公開,"2016/3/22 13:42","2016/3/22 14:20",0,
6,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_csv,公開,"2016/3/22 13:50","2016/3/22 13:50",0,
7,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_json,公開,"2016/3/22 13:50","2016/3/22 13:50",0,
8,行政管理課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,公開,"2016/3/22 13:50","2016/3/22 13:50",0,
9,政策法務課,平成27年　静岡市告示番号簿,静岡市告示番号簿平成27年_xls,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
10,政策法務課,平成27年　静岡市訓令番号簿,静岡市訓令番号簿平成27年_xls,公開,"2015/10/20 22:22","2015/10/20 22:22",0,
11,政策法務課,平成27年　静岡市規則番号簿,静岡市規則番号簿平成27年_xls,公開,"2015/10/20 22:23","2015/10/20 22:23",0,
12,政策法務課,平成27年　静岡市条例番号簿,静岡市条例番号簿平成27年_xls,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
13,政策法務課,平成25年度情報公開制度の運用状況,平成25年度情報公開制度の運用状況,公開,"2015/10/20 22:09","2015/10/20 22:09",0,
14,政策法務課,平成28年条例等令達番号簿,平成28年条例等令達番号簿,公開,"2016/5/16 9:20","2017/1/5 17:09",3,
15,政策法務課,平成29年条例等令達番号簿,"平成29年条例等令達番号簿 ",公開,"2017/3/9 11:57","2017/4/5 13:46",2,
16,広報課,写真データ（オクシズ）,リバウェル井川01_JPG,公開,"2015/10/20 22:18","2015/10/22 9:12",0,
17,広報課,写真データ（オクシズ）,リバウェル井川05_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
18,広報課,写真データ（オクシズ）,リバウェル井川06_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
19,広報課,写真データ（オクシズ）,リバウェル井川07_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
20,広報課,写真データ（オクシズ）,リバウェル井川08_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
21,広報課,写真データ（オクシズ）,リバウェル井川09_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
22,広報課,写真データ（オクシズ）,リバウェル井川16_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
23,広報課,写真データ（オクシズ）,リバウェル井川17_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
24,広報課,写真データ（オクシズ）,リバウェル井川18_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
25,広報課,写真データ（オクシズ）,リバウェル井川19_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
26,広報課,写真データ（オクシズ）,リバウェル井川20_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
27,広報課,写真データ（オクシズ）,井川01_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
28,広報課,写真データ（オクシズ）,井川02_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
29,広報課,写真データ（オクシズ）,井川03_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0,
30,広報課,写真データ（三保松原）,"三保松原 (1)_JPG",公開,"2015/10/22 8:29","2015/10/22 8:30",1,
31,広報課,写真データ（三保松原）,"三保松原 (2)_JPG",公開,"2015/10/22 9:01","2015/10/22 9:01",0,
32,広報課,写真データ（三保松原）,"三保松原 (3)_JPG",公開,"2015/10/22 10:59","2015/10/22 13:53",0,
33,広報課,写真データ（三保松原）,"三保松原 (4)_JPG",公開,"2015/10/22 11:04","2015/10/22 13:53",0,
34,広報課,写真データ（三保松原）,"三保松原 (5)_JPG",公開,"2015/10/22 11:37","2015/10/22 13:54",0,
35,広報課,写真データ（三保松原）,"三保松原 (7)_JPG",公開,"2015/10/22 11:39","2015/10/22 13:54",0,
36,広報課,写真データ（三保松原）,"三保松原 (8)_JPG",公開,"2015/10/22 11:40","2015/10/22 13:56",0,
37,広報課,写真データ（三保松原）,"三保松原 (9)_JPG",公開,"2015/10/22 11:41","2015/10/22 13:57",0,
38,広報課,写真データ（三保松原）,"三保松原 (10)_JPG",公開,"2015/10/22 11:43","2015/10/22 13:57",0,
39,広報課,写真データ（三保松原）,"三保松原 (11)_JPG",公開,"2015/10/22 11:44","2015/10/22 13:58",0,
40,広報課,写真データ（三保松原）,"三保松原 (12)_JPG",公開,"2015/10/22 11:46","2015/10/22 13:58",0,
