﻿No,受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数,参考ガイドライン等,備考
1,2020/2/11,221007,静岡県,静岡市,4,,帰国者・接触者相談センターへの相談件数
2,2020/2/12,221007,静岡県,静岡市,2,,帰国者・接触者相談センターへの相談件数
3,2020/2/13,221007,静岡県,静岡市,2,,帰国者・接触者相談センターへの相談件数
4,2020/2/14,221007,静岡県,静岡市,9,,帰国者・接触者相談センターへの相談件数
5,2020/2/15,221007,静岡県,静岡市,10,,帰国者・接触者相談センターへの相談件数
6,2020/2/16,221007,静岡県,静岡市,6,,帰国者・接触者相談センターへの相談件数
7,2020/2/17,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
8,2020/2/18,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
9,2020/2/19,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
10,2020/2/20,221007,静岡県,静岡市,35,,帰国者・接触者相談センターへの相談件数
11,2020/2/21,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
12,2020/2/22,221007,静岡県,静岡市,38,,帰国者・接触者相談センターへの相談件数
13,2020/2/23,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
14,2020/2/24,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
15,2020/2/25,221007,静岡県,静岡市,79,,帰国者・接触者相談センターへの相談件数
16,2020/2/26,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
17,2020/2/27,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
18,2020/2/28,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
19,2020/2/29,221007,静岡県,静岡市,81,,帰国者・接触者相談センターへの相談件数
20,2020/3/1,221007,静岡県,静岡市,142,,帰国者・接触者相談センターへの相談件数
21,2020/3/2,221007,静岡県,静岡市,131,,帰国者・接触者相談センターへの相談件数
22,2020/3/3,221007,静岡県,静岡市,94,,帰国者・接触者相談センターへの相談件数
23,2020/3/4,221007,静岡県,静岡市,107,,帰国者・接触者相談センターへの相談件数
24,2020/3/5,221007,静岡県,静岡市,68,,帰国者・接触者相談センターへの相談件数
25,2020/3/6,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
26,2020/3/7,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
27,2020/3/8,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
28,2020/3/9,221007,静岡県,静岡市,68,,帰国者・接触者相談センターへの相談件数
29,2020/3/10,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
30,2020/3/11,221007,静岡県,静岡市,65,,帰国者・接触者相談センターへの相談件数
31,2020/3/12,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
32,2020/3/13,221007,静岡県,静岡市,87,,帰国者・接触者相談センターへの相談件数
33,2020/3/14,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
34,2020/3/15,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
35,2020/3/16,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
36,2020/3/17,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
37,2020/3/18,221007,静岡県,静岡市,50,,帰国者・接触者相談センターへの相談件数
38,2020/3/19,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
39,2020/3/20,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
40,2020/3/21,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
41,2020/3/22,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
42,2020/3/23,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
43,2020/3/24,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
44,2020/3/25,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
45,2020/3/26,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
46,2020/3/27,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
47,2020/3/28,221007,静岡県,静岡市,65,,帰国者・接触者相談センターへの相談件数
48,2020/3/29,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
49,2020/3/30,221007,静岡県,静岡市,108,,帰国者・接触者相談センターへの相談件数
50,2020/3/31,221007,静岡県,静岡市,108,,帰国者・接触者相談センターへの相談件数
51,2020/4/1,221007,静岡県,静岡市,245,,帰国者・接触者相談センターへの相談件数
52,2020/4/2,221007,静岡県,静岡市,180,,帰国者・接触者相談センターへの相談件数
53,2020/4/3,221007,静岡県,静岡市,134,,帰国者・接触者相談センターへの相談件数
54,2020/4/4,221007,静岡県,静岡市,116,,帰国者・接触者相談センターへの相談件数
55,2020/4/5,221007,静岡県,静岡市,141,,帰国者・接触者相談センターへの相談件数
56,2020/4/6,221007,静岡県,静岡市,245,,帰国者・接触者相談センターへの相談件数
57,2020/4/7,221007,静岡県,静岡市,227,,帰国者・接触者相談センターへの相談件数
58,2020/4/8,221007,静岡県,静岡市,200,,帰国者・接触者相談センターへの相談件数
59,2020/4/9,221007,静岡県,静岡市,194,,帰国者・接触者相談センターへの相談件数
60,2020/4/10,221007,静岡県,静岡市,269,,帰国者・接触者相談センターへの相談件数
61,2020/4/11,221007,静岡県,静岡市,140,,帰国者・接触者相談センターへの相談件数
62,2020/4/12,221007,静岡県,静岡市,172,,帰国者・接触者相談センターへの相談件数
