﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数
1,総務課,平成26年度　指定管理者制度導入施設一覧,平成26年度　指定管理者制度導入施設一覧_xls,非公開,"2015/10/20 22:19","2016/3/22 13:35",0
2,総務課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_csv,非公開,"2015/10/20 22:22","2016/3/22 13:34",0
3,総務課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_json,非公開,"2015/10/20 22:22","2016/3/22 13:34",0
4,総務課,平成26年度　指定管理者制度導入施設一覧【テーブル形式】,平成26年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,非公開,"2015/10/20 22:22","2016/3/22 13:34",0
5,総務課,平成28年度　指定管理者制度導入施設一覧,平成28年度　指定管理者制度導入施設一覧_xlsx,非公開,"2016/3/22 13:42","2016/3/22 14:20",0
6,総務課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_csv,非公開,"2016/3/22 13:50","2016/3/22 13:50",0
7,総務課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_json,非公開,"2016/3/22 13:50","2016/3/22 13:50",0
8,総務課,平成28年度　指定管理者制度導入施設一覧【テーブル形式】,平成28年度　指定管理者制度導入施設一覧【テーブル形式】_rdf,非公開,"2016/3/22 13:50","2016/3/22 13:50",0
9,政策法務課,平成27年　静岡市告示番号簿,静岡市告示番号簿平成27年_xls,公開,"2015/10/20 22:18","2015/10/20 22:18",0
10,政策法務課,平成27年　静岡市訓令番号簿,静岡市訓令番号簿平成27年_xls,公開,"2015/10/20 22:22","2015/10/20 22:22",0
11,政策法務課,平成27年　静岡市規則番号簿,静岡市規則番号簿平成27年_xls,公開,"2015/10/20 22:23","2015/10/20 22:23",0
12,政策法務課,平成27年　静岡市条例番号簿,静岡市条例番号簿平成27年_xls,公開,"2015/10/20 22:18","2015/10/20 22:18",0
13,政策法務課,平成25年度情報公開制度の運用状況,平成25年度情報公開制度の運用状況,公開,"2015/10/20 22:09","2015/10/20 22:09",0
14,政策法務課,平成28年条例等令達番号簿,平成28年条例等令達番号簿,公開,"2016/5/16 9:20","2017/1/5 17:09",0
15,政策法務課,平成29年条例等令達番号簿,"平成29年条例等令達番号簿 ",公開,"2017/3/9 11:57","2018/2/13 21:34",0
16,政策法務課,平成30年条例等令達番号簿,"平成30年条例等令達番号簿 ",公開,"2018/2/13 21:39","2019/1/21 9:25",0
17,政策法務課,令和元年（平成31年）条例等令達番号簿,令和元年（平成31年）条例等令達番号簿,公開,"2019/1/21 9:24","2020/1/17 11:37",0
18,政策法務課,令和２年条例等令達番号簿,令和２年条例番号簿,公開,"2020/2/12 9:19","2020/2/12 9:19",0
19,政策法務課,令和２年条例等令達番号簿,令和２年規則番号簿,公開,"2020/2/12 9:20","2020/2/12 9:20",0
20,政策法務課,令和２年条例等令達番号簿,令和２年訓令番号簿,公開,"2020/2/12 9:21","2020/2/12 9:22",0
21,政策法務課,令和２年条例等令達番号簿,令和２年告示番号簿,公開,"2020/2/12 9:23","2020/2/12 9:23",0
22,広報課,写真データ（オクシズ）,リバウェル井川01_JPG,公開,"2015/10/20 22:18","2015/10/22 9:12",0
23,広報課,写真データ（オクシズ）,リバウェル井川05_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0
24,広報課,写真データ（オクシズ）,リバウェル井川06_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0
25,広報課,写真データ（オクシズ）,リバウェル井川07_JPG,公開,"2015/10/20 22:18","2015/10/20 22:18",0
